1715437500,60880.7979,228232.6722
1715437800,60865.3822,330281.8159
1715438100,60813.7376,850302.8714
1715438400,60801.9735,493265.7229
1715438700,60823.9025,460375.4826
1715439000,60861.9828,423860.6263
1715439300,60851.8017,470145.3731
1715439600,60892.9281,921036.6655
1715439900,60980.9799,643190.2176
1715440200,61065.9182,4078885.641
1715440500,61337.1702,6780323.591
1715440800,61240.5068,3498492.4113
1715441100,61109.0894,2103461.6741
1715441400,60952.4362,3044617.1559
1715441700,61067.9618,2115463.2224
1715442000,61068.3335,1422443.9616
1715442300,61178.4398,3376456.1769
1715442600,61156.4562,832819.8577
1715442900,61122.4142,1055343.0571
1715443200,61163.5137,828074.9073
1715443500,61159.0743,848522.0629
1715443800,61203.4387,619969.0095
1715444100,61234.1807,836480.3732
1715444400,61316.8508,2908254.5688
1715444700,61343.0746,1663972.3197
1715445000,61267.7787,1203530.8123
1715445300,61210.7753,886981.4402
1715445600,61213.6144,581709.934
1715445900,61212.0102,1266352.734
1715446200,61139.7689,1665774.3751
1715446500,61154.0215,574295.1559
1715446800,61188.4529,1772890.2342
1715447100,61159.1724,788243.7356
1715447400,61138.6772,731740.7751
1715447700,61124.8634,303620.5246
1715448000,61096.9291,623389.507
1715448300,61043.6291,1475803.8499
1715448600,61039.2475,1791066.1505
1715448900,61041.6062,770573.0489
1715449200,61110.671,923232.3103
1715449500,61123.9749,583072.2112
1715449800,61111.0983,312164.7648
1715450100,61083.1207,407453.1679
1715450400,61062.7379,460292.3351
1715450700,61049.9259,424589.3173
1715451000,61048.158,1059159.593
1715451300,61118.3323,730708.9177
1715451600,61110.1893,490233.7268
1715451900,61120.0001,478539.3046
1715452200,61162.5238,377611.0957
1715452500,61211.3895,924481.6895
1715452800,61209.1864,588315.3365
1715453100,61227.4773,1082321.0079
1715453400,61263.1791,439917.4033
1715453700,61243.1058,781706.6354
1715454000,61208.508,432022.6773
1715454300,61183.9374,375813.2907
1715454600,61175.2021,1716718.9375
1715454900,61115.8936,673216.688
1715455200,61119.4743,414171.8317
1715455500,61096.5907,292530.8159
1715455800,61109.4335,626094.8147
1715456100,61103.75,404816.8447
1715456400,61091.4852,266644.4351
1715456700,61087.252,442274.0649
1715457000,61101.3319,603112.0058
1715457300,61118.3034,330722.9604
1715457600,61124.2305,491763.9483
1715457900,61114.226,253709.4735
1715458200,61105.0163,352347.0554
1715458500,61108.3183,708302.9523
1715458800,61097.7191,384203.654
1715459100,60994.8245,2731989.7573
1715459400,60873.9494,3270977.0962
1715459700,60918.6422,1298083.3588
1715460000,60939.4703,539100.8962
1715460300,60957.1946,703236.3509
1715460600,61002.184,702242.3267
1715460900,61007.7761,557755.5961
1715461200,60979.5701,639133.5875
1715461500,60939.7386,641284.1912
1715461800,60910.245,413023.2348
1715462100,60922.4621,333249.7483
1715462400,60920.1229,649523.8916
1715462700,60892.8142,347326.4729
1715463000,60881.8645,329664.1031
1715463300,60882.3962,208036.1964
1715463600,60911.0186,519975.6062
1715463900,60916.7222,250655.5192
1715464200,60939.0489,223250.9209
1715464500,60945.4386,360941.1343
1715464800,60948.7732,298921.4939
1715465100,60957.5041,667455.0839
1715465400,60948.8061,396128.6534
1715465700,60925.7736,281765.9915
1715466000,60916.2874,270167.7503
1715466300,60934.6061,322041.8866
1715466600,60953.9402,540225.0539
1715466900,60971.1122,263955.8408
1715467200,60961.1512,376097.3634
1715467500,60941.5441,1150229.4869
1715467800,60928.9688,463512.1265
1715468100,60912.8663,468076.4715
1715468400,60922.3911,422411.3411
1715468700,60945.068,444004.539
1715469000,60955.0021,247040.5336
1715469300,60949.0723,693363.7939
1715469600,60967.1126,270876.0778
1715469900,60982.1696,412264.2278
1715470200,60939.8824,389124.4707
1715470500,60895.6239,543385.0108
1715470800,60817.3215,1347893.0353
1715471100,60805.4432,399315.0432
1715471400,60807.8387,343254.0975
1715471700,60805.743,1067833.1025
1715472000,60841.9846,837015.5966
1715472300,60866.0208,635063.1584
1715472600,60913.537,1006217.3827
1715472900,60949.5201,486681.5587
1715473200,60951.9651,363831.1896
1715473500,61025.8067,1226810.9545
1715473800,61030.9945,242750.0629
1715474100,60993.5712,294770.5946
1715474400,61004.5408,501595.9394
1715474700,61016.6739,232657.9308
1715475000,60999.0559,315973.9901
1715475300,60979.1915,641310.3145
1715475600,61026.0031,685114.1319
1715475900,61026.891,454586.8493
1715476200,61009.9781,250974.0598
1715476500,61009.9097,303146.5909
1715476800,60977.5996,1109149.8794
1715477100,60913.7179,435721.373
1715477400,60914.9738,411652.1844
1715477700,60911.8314,304580.2488
1715478000,60905.4053,929826.3116
1715478300,60894.5903,1211105.2925
1715478600,60895.7775,247805.9264
1715478900,60875.7793,293283.6458
1715479200,60870.5852,438004.3647
1715479500,60859.9396,426036.7878
1715479800,60853.4009,376731.9773
1715480100,60862.6602,372847.5475
1715480400,60876.4885,556242.378
1715480700,60859.0157,251612.1543
1715481000,60879.28,964892.57
1715481300,60893.4825,527781.5125
1715481600,60896.1227,206540.3505
1715481900,60926.6864,513164.1303
1715482200,60923.6555,134178.8214
1715482500,60912.7743,263733.2115
1715482800,60901.2345,679850.5605
1715483100,60895.0255,181252.844
1715483400,60877.7265,579044.9055
1715483700,60880.6623,1558461.9363
1715484000,60905.3422,155868.6356
1715484300,60924.2034,206019.7373
1715484600,60919.3472,249630.9093
1715484900,60900.6358,366326.3016
1715485200,60910.3619,193779.361
1715485500,60922.6715,534212.306
1715485800,60949.8578,502989.7502
1715486100,60942.3661,186725.6938
1715486400,60932.3641,1487907.4723
1715486700,60936.8169,190932.0813
1715487000,60968.7891,363826.0004
1715487300,61000.6602,1376133.3264
1715487600,61010.9606,483245.4928
1715487900,61002.4908,526221.061
1715488200,61011.5495,480981.993
1715488500,61038.5984,323353.273
